"","Date","Brazilian.real","Czech.koruna","Japanese.yen","Russian.rouble","US.dollar"
"1296","2003-12-22",3.6352,32.46,133.53,36.3693,1.2434
"1297","2003-12-23",3.6282,32.522,133.19,36.2369,1.2392
"1298","2003-12-24",3.6048,32.64,133.12,36.2803,1.2407
"1299","2003-12-25",NA,NA,NA,NA,NA
"1300","2003-12-26",NA,NA,NA,NA,NA
"1301","2003-12-29",3.6048,32.508,133.68,36.2803,1.2499
"1302","2003-12-30",3.5707,32.56,133.72,36.546,1.2496
"1303","2003-12-31",3.6698,32.41,135.05,36.9555,1.263
"1304","2004-01-01",NA,NA,NA,NA,NA
"1305","2004-01-02",3.6429,32.398,134.72,36.8117,1.2592
"1306","2004-01-05",3.6045,32.368,134.53,37.0501,1.2657
"1307","2004-01-06",3.6304,32.38,135.46,37.3075,1.2756
"1308","2004-01-07",3.6452,32.362,134.63,37.0778,1.2679
"1309","2004-01-08",3.6151,32.363,134.11,36.7567,1.2634
"1310","2004-01-09",3.627,32.51,136.18,36.8959,1.2737
"1311","2004-01-12",3.6287,32.572,136.57,37.0439,1.2828
"1312","2004-01-13",3.5766,32.565,135.64,36.8119,1.2749
"1313","2004-01-14",3.5712,32.59,134.7,36.6591,1.2692
"1314","2004-01-15",3.5734,32.59,134.09,36.5146,1.2635
"1315","2004-01-16",3.5157,32.709,132.47,35.9582,1.2493
"1316","2004-01-19",3.5473,32.811,132.43,35.6203,1.2373
"1317","2004-01-20",3.5637,32.91,134.43,36.0842,1.2536
"1318","2004-01-21",3.5801,32.77,134.86,36.2745,1.2607
"1319","2004-01-22",3.5801,32.85,135.27,36.2745,1.271
"1320","2004-01-23",3.6109,32.979,134.48,36.1848,1.2692
"1321","2004-01-26",3.6064,32.956,133.43,35.8245,1.2575
"1322","2004-01-27",3.5683,32.918,132.51,35.698,1.2517
"1323","2004-01-28",3.5993,33.072,133.05,35.788,1.2563
"1324","2004-01-29",3.6359,33.213,132.13,35.5183,1.2468
"1325","2004-01-30",3.6718,33.323,131.06,35.3349,1.2384
"1326","2004-02-02",3.6514,33.24,131.57,35.6232,1.2461
"1327","2004-02-03",3.6592,33.32,132.82,35.9765,1.2585
"1328","2004-02-04",3.6585,33.197,132.04,35.7205,1.2524
"1329","2004-02-05",3.6814,33.323,132.73,35.8947,1.2583
"1330","2004-02-06",3.7032,33.207,133.54,35.7988,1.2529
"1331","2004-02-09",3.735,33.23,134.43,36.247,1.2713
"1332","2004-02-10",3.7116,33.14,134.51,36.3001,1.2764
"1333","2004-02-11",3.7108,32.923,133.84,36.1515,1.268
"1334","2004-02-12",3.6854,32.939,135.04,36.432,1.2802
"1335","2004-02-13",3.7171,32.597,135.04,36.4691,1.2816
"1336","2004-02-16",3.7105,32.527,134.39,36.3153,1.2741
"1337","2004-02-17",3.7019,32.703,135.75,36.6336,1.2858
"1338","2004-02-18",3.7487,32.734,135.65,36.5289,1.2824
"1339","2004-02-19",3.7487,32.82,135.85,36.5289,1.2724
"1340","2004-02-20",3.8153,32.64,136.51,36.0994,1.2663
"1341","2004-02-23",3.7225,32.605,136.12,35.8528,1.2576
"1342","2004-02-24",3.7299,32.635,136.48,35.8858,1.2595
"1343","2004-02-25",3.7385,32.505,137.24,35.9966,1.2629
"1344","2004-02-26",3.706,32.428,136.4,35.4942,1.2444
"1345","2004-02-27",3.6295,32.435,135.63,35.4108,1.2418
"1346","2004-03-01",3.6251,32.465,136.28,35.6074,1.2484
"1347","2004-03-02",3.6139,32.66,135.98,35.3986,1.2402
"1348","2004-03-03",3.5619,32.921,133.81,34.7763,1.2143
"1349","2004-03-04",3.5057,33.035,134.43,34.8241,1.2147
"1350","2004-03-05",3.5123,33.115,135.5,34.8894,1.2192
"1351","2004-03-08",3.5363,33.085,138.6,35.2752,1.2356
"1352","2004-03-09",3.5529,33.057,137.7,35.3031,1.2361
"1353","2004-03-10",3.5454,33.199,136.36,35.1413,1.2299
"1354","2004-03-11",3.5716,33.145,135.58,35.0277,1.2256
"1355","2004-03-12",3.5668,33.074,136.15,34.8888,1.2235
"1356","2004-03-15",3.5639,33.165,136.02,34.9992,1.2278
"1357","2004-03-16",3.5769,33.198,135,35.2116,1.235
"1358","2004-03-17",3.5504,33.185,132.75,34.9556,1.2251
"1359","2004-03-18",3.5601,33.153,131.22,34.9706,1.2261
"1360","2004-03-19",3.5811,33.21,132,35.1777,1.2344
"1361","2004-03-22",3.5948,33.171,132.17,35.1973,1.2353
"1362","2004-03-23",3.5923,33.13,131.17,34.976,1.2276
"1363","2004-03-24",3.5667,32.725,129.76,34.7237,1.2196
"1364","2004-03-25",3.5789,32.62,128.72,34.5606,1.2132
"1365","2004-03-26",3.5777,32.729,128.59,34.6667,1.2173
"1366","2004-03-29",3.5603,32.808,128.13,34.5337,1.2118
"1367","2004-03-30",3.5615,32.983,128.99,34.7511,1.2187
"1368","2004-03-31",3.5379,32.833,126.97,34.87,1.2224
"1369","2004-04-01",3.5401,32.885,127.82,35.1154,1.232
"1370","2004-04-02",3.5599,32.75,128.36,35.1185,1.2318
"1371","2004-04-05",3.4873,32.687,126.34,34.3853,1.2058
"1372","2004-04-06",3.4673,32.669,128.24,34.4973,1.209
"1373","2004-04-07",3.4822,32.779,127.94,34.5407,1.2101
"1374","2004-04-08",3.4739,32.579,128.37,34.5148,1.2096
"1375","2004-04-09",NA,NA,NA,NA,NA
"1376","2004-04-12",NA,NA,NA,NA,NA
"1377","2004-04-13",3.4849,32.163,126.92,34.2854,1.1975
"1378","2004-04-14",3.4629,32.183,128.44,34.1217,1.1924
"1379","2004-04-15",3.4408,32.16,129.39,34.1081,1.1912
"1380","2004-04-16",3.4795,32.404,129.49,34.1917,1.1932
"1381","2004-04-19",3.471,32.555,129.92,34.6152,1.2044
"1382","2004-04-20",3.461,32.545,128.61,34.3924,1.1926
"1383","2004-04-21",3.4682,32.557,129.79,34.2277,1.1836
"1384","2004-04-22",3.4597,32.457,130.08,34.3829,1.1873
"1385","2004-04-23",3.474,32.315,129.55,34.3596,1.1885
"1386","2004-04-26",3.4597,32.36,128.93,34.2609,1.1851
"1387","2004-04-27",3.4486,32.458,130.47,34.2947,1.1887
"1388","2004-04-28",3.4651,32.633,130.17,34.4094,1.1907
"1389","2004-04-29",3.5126,32.705,130.86,34.3219,1.1826
"1390","2004-04-30",3.491,32.543,131.87,34.6352,1.1947
"1391","2004-05-03",3.5041,32.55,131.51,34.6769,1.1953
"1392","2004-05-04",3.5447,32.316,132.53,34.9907,1.2061
"1393","2004-05-05",3.5967,32.188,131.93,34.9977,1.2126
"1394","2004-05-06",3.586,32.201,132.64,35.0254,1.2116
"1395","2004-05-07",3.6168,32.208,133.54,34.9433,1.2073
"1396","2004-05-10",3.6249,32.213,134.43,34.2929,1.1843
"1397","2004-05-11",3.7098,32.178,134.32,34.2271,1.1804
"1398","2004-05-12",3.6526,32.098,134.18,34.4962,1.1857
"1399","2004-05-13",3.6991,31.899,135.14,34.368,1.1823
"1400","2004-05-14",3.7112,31.947,135.52,34.3247,1.1802
"1401","2004-05-17",3.6623,31.881,136.68,34.8427,1.2023
"1402","2004-05-18",3.7408,31.905,136.43,34.7515,1.1983
"1403","2004-05-19",3.7477,31.896,135.29,34.7459,1.1989
"1404","2004-05-20",3.7567,31.901,134.87,34.5833,1.1922
"1405","2004-05-21",3.7567,31.827,134.78,34.5833,1.2031
"1406","2004-05-24",3.8269,31.755,134.62,34.7039,1.1968
"1407","2004-05-25",3.8186,31.649,136.05,34.9721,1.2063
"1408","2004-05-26",3.7989,31.628,135.07,35.0808,1.2106
"1409","2004-05-27",3.84,31.863,135.59,35.2955,1.2165
"1410","2004-05-28",3.8223,31.77,135.77,35.5455,1.2246
"1411","2004-05-31",3.76,31.625,133.24,35.387,1.2198
"1412","2004-06-01",3.9001,31.6,134.04,35.502,1.2231
"1413","2004-06-02",3.8369,31.462,135.64,35.6908,1.2276
"1414","2004-06-03",3.842,31.401,136.19,35.5396,1.2226
"1415","2004-06-04",3.8518,31.319,135.78,35.439,1.2203
"1416","2004-06-07",3.8346,31.27,135.36,35.7689,1.2319
"1417","2004-06-08",3.8382,31.243,135.08,35.6825,1.2294
"1418","2004-06-09",3.8197,31.335,132.57,35.2906,1.2157
"1419","2004-06-10",3.7671,31.33,131.84,34.9713,1.2052
"1420","2004-06-11",3.7601,31.407,132.19,34.8502,1.2006
"1421","2004-06-14",3.7951,31.447,133.45,34.852,1.2001
"1422","2004-06-15",3.8048,31.75,134.01,34.9676,1.2051
"1423","2004-06-16",3.7762,31.84,132.63,34.9832,1.2058
"1424","2004-06-17",3.7811,31.739,131.8,34.9606,1.2045
"1425","2004-06-18",3.783,31.843,131.42,34.957,1.2042
"1426","2004-06-21",3.7965,31.878,131.19,35.1592,1.2112
"1427","2004-06-22",3.7889,31.935,131.17,35.0956,1.2091
"1428","2004-06-23",3.7884,31.89,131.6,35.075,1.2087
"1429","2004-06-24",3.7751,31.613,130.32,35.1825,1.2122
"1430","2004-06-25",3.7676,31.662,130.84,35.2276,1.2138
"1431","2004-06-28",3.7881,31.82,131.59,35.4364,1.2208
"1432","2004-06-29",3.8065,31.96,131.83,35.3356,1.2169
"1433","2004-06-30",3.7848,31.755,132.4,35.33,1.2155
"1434","2004-07-01",3.7554,31.875,131.64,35.3281,1.2168
"1435","2004-07-02",3.7392,31.84,132.64,35.2564,1.2148
"1436","2004-07-05",3.7254,31.811,133.98,35.6728,1.2288
"1437","2004-07-06",3.7367,31.766,134.38,35.7542,1.2309
"1438","2004-07-07",3.767,31.528,133.96,35.9313,1.2357
"1439","2004-07-08",3.7671,31.457,134.58,35.9558,1.2348
"1440","2004-07-09",3.7809,31.491,134.24,36.0197,1.2372
"1441","2004-07-12",3.7678,31.498,134.12,36.1104,1.2397
"1442","2004-07-13",3.762,31.483,133.97,36.0408,1.2372
"1443","2004-07-14",3.7616,31.501,134.8,36.0247,1.2381
"1444","2004-07-15",3.7431,31.394,134.98,35.9975,1.2374
"1445","2004-07-16",3.7266,31.355,135.37,35.9313,1.2353
"1446","2004-07-19",3.7224,31.181,134.26,36.0937,1.2412
"1447","2004-07-20",3.7342,31.305,134.31,36.0231,1.2385
"1448","2004-07-21",3.7229,31.438,134.08,35.7776,1.2296
"1449","2004-07-22",3.7248,31.414,134.26,35.7025,1.2268
"1450","2004-07-23",3.7298,31.4,134.06,35.4714,1.2191
"1451","2004-07-26",3.7161,31.557,133.22,35.376,1.2163
"1452","2004-07-27",3.7426,31.599,133.62,35.3909,1.2168
"1453","2004-07-28",3.6788,31.653,134.15,35.0082,1.2034
"1454","2004-07-29",3.6598,31.745,135,35.0044,1.2026
"1455","2004-07-30",3.6611,31.693,134.19,35.0393,1.2039
"1456","2004-08-02",3.6572,31.618,134.09,35.1433,1.2055
"1457","2004-08-03",3.6738,31.747,133.23,35.0833,1.2022
"1458","2004-08-04",3.6778,31.769,133.72,34.976,1.1983
"1459","2004-08-05",3.6647,31.73,134.13,35.1796,1.2042
"1460","2004-08-06",3.7028,31.611,134.62,35.2557,1.2064
"1461","2004-08-09",3.7151,31.502,135.77,35.8133,1.2247
"1462","2004-08-10",3.7313,31.37,136.08,35.9139,1.2279
"1463","2004-08-11",3.7155,31.463,135.84,35.7872,1.2233
"1464","2004-08-12",3.7209,31.489,135.86,35.8745,1.2256
"1465","2004-08-13",3.7146,31.484,136.5,35.7226,1.2219
"1466","2004-08-16",3.7255,31.461,136.66,36.0584,1.2337
"1467","2004-08-17",3.707,31.483,136.45,36.0509,1.2338
"1468","2004-08-18",3.7036,31.488,135.56,36.0434,1.2331
"1469","2004-08-19",3.682,31.655,135.36,36.1178,1.2359
"1470","2004-08-20",3.6789,31.66,134.76,35.9191,1.2293
"1471","2004-08-23",3.6479,31.719,134.19,35.7923,1.225
"1472","2004-08-24",3.5998,31.683,133.02,35.4808,1.2139
"1473","2004-08-25",3.5962,31.705,133.19,35.3221,1.2081
"1474","2004-08-26",3.5757,31.747,133.04,35.3569,1.21
"1475","2004-08-27",3.5707,31.84,132.36,35.338,1.2085
"1476","2004-08-30",3.5602,31.835,132.37,35.2235,1.2047
"1477","2004-08-31",3.5445,31.878,133.05,35.4368,1.2111
"1478","2004-09-01",3.5464,31.835,133.09,35.5786,1.2168
"1479","2004-09-02",3.5688,31.739,133.05,35.5802,1.2172
"1480","2004-09-03",3.578,31.655,132.96,35.569,1.2175
"1481","2004-09-06",3.538,31.69,132.88,35.2631,1.2071
"1482","2004-09-07",3.5147,31.713,132.54,35.3019,1.2079
"1483","2004-09-08",3.5022,31.746,132.01,35.1712,1.2039
"1484","2004-09-09",3.5384,31.705,133.71,35.621,1.2191
"1485","2004-09-10",3.5438,31.768,134.61,35.697,1.2219
"1486","2004-09-13",3.5528,31.649,134.91,35.7502,1.2236
"1487","2004-09-14",3.5606,31.525,134.46,35.7668,1.2237
"1488","2004-09-15",3.5567,31.397,134.19,35.7548,1.2238
"1489","2004-09-16",3.53,31.423,133.24,35.5244,1.2158
"1490","2004-09-17",3.5189,31.452,134.32,35.6893,1.2211
"1491","2004-09-20",3.4661,31.363,133.21,35.4507,1.2132
"1492","2004-09-21",3.532,31.478,134.57,35.8589,1.2276
"1493","2004-09-22",3.503,31.488,135.37,35.7829,1.2245
"1494","2004-09-23",3.5425,31.543,136.34,35.9824,1.2315
"1495","2004-09-24",3.5515,31.57,136.17,35.9555,1.2309
"1496","2004-09-27",3.5187,31.588,136.3,35.7945,1.2254
"1497","2004-09-28",3.553,31.609,137.4,36.0443,1.2335
"1498","2004-09-29",3.5287,31.628,136.62,36.0035,1.2323
"1499","2004-09-30",3.5378,31.66,137.17,36.2637,1.2409
"1500","2004-10-01",3.5502,31.618,136.85,36.2732,1.2413
"1501","2004-10-04",3.4873,31.528,136.54,35.914,1.2305
"1502","2004-10-05",3.4825,31.463,136.51,35.9547,1.2304
"1503","2004-10-06",3.4782,31.425,136.45,35.8935,1.2282
"1504","2004-10-07",3.5019,31.379,136.84,35.9508,1.2301
"1505","2004-10-08",3.5125,31.36,136.05,35.9853,1.2315
"1506","2004-10-11",3.5054,31.383,135.32,36.0469,1.2392
"1507","2004-10-12",3.4722,31.387,135.22,35.8623,1.2312
"1508","2004-10-13",3.4635,31.47,134.91,35.7233,1.2267
"1509","2004-10-14",3.5308,31.445,135.41,36.0423,1.2377
"1510","2004-10-15",3.564,31.468,135.66,36.1521,1.2414
"1511","2004-10-18",3.557,31.398,136.51,36.3247,1.2474
"1512","2004-10-19",3.5751,31.43,135.81,36.4287,1.2509
"1513","2004-10-20",3.6322,31.488,136.43,36.661,1.259
"1514","2004-10-21",3.6213,31.533,135.73,36.7019,1.2606
"1515","2004-10-22",3.6005,31.581,135.64,36.5094,1.2606
"1516","2004-10-25",3.6711,31.567,136.3,36.9253,1.2792
"1517","2004-10-26",3.6862,31.648,136.51,36.7112,1.2784
"1518","2004-10-27",3.664,31.595,136.37,36.8108,1.2792
"1519","2004-10-28",3.664,31.617,135.2,36.8108,1.2711
"1520","2004-10-29",3.6417,31.535,135.13,36.6202,1.2737
"1521","2004-11-01",3.6474,31.467,135.53,36.6803,1.2748
"1522","2004-11-02",3.6238,31.466,135.17,36.574,1.2705
"1523","2004-11-03",3.6208,31.461,135.86,36.717,1.2754
"1524","2004-11-04",3.6378,31.481,136.64,37.0177,1.2874
"1525","2004-11-05",3.6291,31.455,136.51,36.8457,1.2856
"1526","2004-11-08",3.6478,31.421,136.56,37.024,1.2917
"1527","2004-11-09",3.6466,31.42,136.57,37.0111,1.2911
"1528","2004-11-10",3.66,31.425,137.44,37.2086,1.2977
"1529","2004-11-11",3.638,31.483,137.65,36.976,1.289
"1530","2004-11-12",3.6286,31.51,136.93,37.0456,1.2921
"1531","2004-11-15",3.6123,31.46,136.48,37.1695,1.2955
"1532","2004-11-16",3.6207,31.395,136.64,37.2069,1.2971
"1533","2004-11-17",3.6244,31.328,135.97,37.3164,1.3026
"1534","2004-11-18",3.5901,31.267,135.54,37.1818,1.3024
"1535","2004-11-19",3.5942,31.133,134.97,37.1553,1.302
"1536","2004-11-22",3.6068,31.09,134.47,37.1673,1.3033
"1537","2004-11-23",3.5857,31.018,134.81,37.314,1.3089
"1538","2004-11-24",3.637,31.021,135.26,37.342,1.3146
"1539","2004-11-25",3.6307,30.992,135.75,37.4196,1.3213
"1540","2004-11-26",3.6254,30.995,136.39,37.492,1.3238
"1541","2004-11-29",3.6266,31.02,136.24,37.3136,1.3247
"1542","2004-11-30",3.6422,30.988,136.54,37.428,1.3295
"1543","2004-12-01",3.6101,30.984,136.83,37.2073,1.3294
"1544","2004-12-02",3.6189,30.895,136.78,37.2987,1.3314
"1545","2004-12-03",3.6241,30.788,137.05,37.1505,1.33
"1546","2004-12-06",3.6511,30.786,137.47,37.443,1.3435
"1547","2004-12-07",3.667,30.727,138.3,37.5368,1.3456
"1548","2004-12-08",3.6849,30.884,138.63,37.2409,1.33
"1549","2004-12-09",3.6613,30.784,139.17,37.2809,1.3305
"1550","2004-12-10",3.6798,30.868,139.59,37.0956,1.3191
"1551","2004-12-13",3.6797,30.61,139.01,37.3044,1.3268
"1552","2004-12-14",3.6727,30.608,139.7,37.2831,1.3317
"1553","2004-12-15",3.6764,30.608,139.51,37.3108,1.3383
"1554","2004-12-16",3.6544,30.62,138.93,37.3579,1.3401
"1555","2004-12-17",3.6268,30.445,138.37,37.0539,1.3264
"1556","2004-12-20",3.6175,30.46,139.44,37.3643,1.3378
"1557","2004-12-21",3.605,30.493,139.85,37.2982,1.3394
"1558","2004-12-22",3.6039,30.563,139.18,37.2688,1.3384
"1559","2004-12-23",3.6512,30.6,139.88,37.453,1.3456
"1560","2004-12-24",3.6485,30.433,140.26,37.6681,1.3542
"1561","2004-12-27",3.6604,30.555,140.34,37.5685,1.3527
"1562","2004-12-28",3.6641,30.563,140.49,37.9082,1.3633
"1563","2004-12-29",3.6564,30.495,140.76,37.9096,1.3608
"1564","2004-12-30",3.6173,30.395,141.03,37.7811,1.3604
"1565","2004-12-31",3.6201,30.464,139.65,37.7879,1.3621
"1566","2005-01-03",3.6026,30.361,138.84,37.4442,1.3507
"1567","2005-01-04",3.5923,30.366,138.49,37.0492,1.3365
"1568","2005-01-05",3.6037,30.429,138.09,36.6639,1.3224
"1569","2005-01-06",3.5867,30.438,138.3,36.5973,1.3183
"1570","2005-01-07",3.5843,30.303,138.06,36.6543,1.32
"1571","2005-01-10",3.5383,30.245,136.83,36.3559,1.3103
"1572","2005-01-11",3.5601,30.264,136.7,36.7511,1.3143
"1573","2005-01-12",3.5737,30.485,135.47,36.6367,1.3139
"1574","2005-01-13",3.5757,30.389,135.71,36.9136,1.3232
"1575","2005-01-14",3.5481,30.365,134.32,36.5911,1.3091
"1576","2005-01-17",3.5336,30.375,133.52,36.7011,1.3085
"1577","2005-01-18",3.5389,30.378,134.08,36.7392,1.306
"1578","2005-01-19",3.5589,30.275,133.98,36.8236,1.3083
"1579","2005-01-20",3.5267,30.373,133.22,36.4665,1.2936
"1580","2005-01-21",3.5072,30.373,134.6,36.4184,1.2963
"1581","2005-01-24",3.5057,30.278,134.34,36.5789,1.3065
"1582","2005-01-25",3.4919,30.105,134.85,36.48,1.3025
"1583","2005-01-26",3.4803,30.02,134.47,36.4867,1.3005
"1584","2005-01-27",3.4776,30.203,134.78,36.5627,1.3026
"1585","2005-01-28",3.4776,30.223,134.69,36.6332,1.3035
"1586","2005-01-31",3.4324,30.14,134.96,36.5302,1.3035
"1587","2005-02-01",3.4097,30.028,135.16,36.4251,1.3027
"1588","2005-02-02",3.4394,30.08,135.3,36.583,1.3061
"1589","2005-02-03",3.3722,30.065,135.54,36.3791,1.3001
"1590","2005-02-04",3.3853,29.963,134.71,36.2841,1.2958
"1591","2005-02-07",3.3425,29.95,133.98,36.1043,1.2844
"1592","2005-02-08",3.3221,29.951,134.85,35.9801,1.2764
"1593","2005-02-09",3.3665,29.93,134.85,35.8906,1.2762
"1594","2005-02-10",3.3452,29.99,135.96,35.9319,1.2777
"1595","2005-02-11",3.3689,30.065,136.11,36.0935,1.2855
"1596","2005-02-14",3.3544,30.069,136.2,36.3404,1.2967
"1597","2005-02-15",3.3502,30.081,136.42,36.4585,1.3016
"1598","2005-02-16",3.3866,30.062,137,36.5161,1.304
"1599","2005-02-17",3.3557,29.985,137.8,36.5175,1.3041
"1600","2005-02-18",3.3316,29.893,137.63,36.4438,1.3039
"1601","2005-02-21",3.3617,29.922,137.76,36.4754,1.3055
"1602","2005-02-22",3.4009,29.845,137.42,36.6678,1.3193
"1603","2005-02-23",3.437,29.935,138.45,36.7017,1.3203
"1604","2005-02-24",3.4546,29.86,139.07,36.7817,1.326
"1605","2005-02-25",3.4625,29.723,138.74,36.5471,1.3165
"1606","2005-02-28",3.452,29.743,138.04,36.6976,1.3257
"1607","2005-03-01",3.4296,29.63,137.9,36.5877,1.3216
"1608","2005-03-02",3.4505,29.647,137.43,36.3517,1.3101
"1609","2005-03-03",3.4767,29.585,137.83,36.4605,1.3144
"1610","2005-03-04",3.5341,29.665,138.33,36.3639,1.3115
"1611","2005-03-07",3.506,29.55,138.88,36.5538,1.3197
"1612","2005-03-08",3.5656,29.523,138.94,36.6937,1.3246
"1613","2005-03-09",3.6397,29.331,139.18,36.7703,1.3346
"1614","2005-03-10",3.6621,29.503,139.62,36.8406,1.3409
"1615","2005-03-11",3.6266,29.475,139.67,36.842,1.3416
"1616","2005-03-14",3.6686,29.615,140.12,36.7711,1.3372
"1617","2005-03-15",3.6714,29.625,139.74,36.7727,1.3383
"1618","2005-03-16",3.6812,29.85,139.33,36.7668,1.3373
"1619","2005-03-17",3.7101,29.978,139.72,36.7632,1.3378
"1620","2005-03-18",3.6174,29.749,139.28,36.5488,1.3279
"1621","2005-03-21",3.6148,30.144,139.09,36.399,1.3199
"1622","2005-03-22",3.5835,29.905,138.45,36.3268,1.3175
"1623","2005-03-23",3.5711,30.078,137.7,36.1378,1.305
"1624","2005-03-24",3.5411,30.097,138.1,35.9467,1.2982
"1625","2005-03-25",NA,NA,NA,NA,NA
"1626","2005-03-28",NA,NA,NA,NA,NA
"1627","2005-03-29",3.5157,30.205,138.61,35.9852,1.2926
"1628","2005-03-30",3.4827,30.085,139.13,36.0352,1.2943
"1629","2005-03-31",3.4662,29.955,138.44,36.1404,1.2964
"1630","2005-04-01",3.4711,30.031,139.07,36.115,1.2959
"1631","2005-04-04",3.4354,30.02,139.18,35.938,1.2883
"1632","2005-04-05",3.3748,29.995,139.16,35.79,1.281
"1633","2005-04-06",3.357,29.956,139.75,35.845,1.286
"1634","2005-04-07",3.3513,29.958,139.84,35.963,1.2923
"1635","2005-04-08",3.3292,29.945,139.46,35.725,1.2819
"1636","2005-04-11",3.3433,29.897,139.76,36.03,1.2971
"1637","2005-04-12",3.3579,29.893,139.97,36.063,1.2985
"1638","2005-04-13",3.3084,29.912,138.71,35.915,1.2922
"1639","2005-04-14",3.2972,29.963,138.64,35.695,1.282
"1640","2005-04-15",3.3365,30.096,139.08,35.865,1.2868
"1641","2005-04-18",3.4035,30.19,139.6,36.06,1.2967
"1642","2005-04-19",3.3804,30.429,139.54,36.1,1.2996
"1643","2005-04-20",3.3414,30.205,139.5,36.186,1.3049
"1644","2005-04-21",3.3304,30.196,140.27,36.194,1.3058
"1645","2005-04-22",3.3277,30.278,138.96,36.25,1.3077
"1646","2005-04-25",3.2949,30.355,137.31,36.005,1.2966
"1647","2005-04-26",3.2725,30.247,137.54,36.035,1.2981
"1648","2005-04-27",3.266,30.225,137.35,35.925,1.292
"1649","2005-04-28",3.2527,30.52,136.63,35.88,1.2905
"1650","2005-04-29",3.2823,30.499,136.24,35.989,1.2957
"1651","2005-05-02",3.2385,30.385,135.54,35.758,1.2863
"1652","2005-05-03",3.227,30.323,135.23,35.785,1.2856
"1653","2005-05-04",3.2149,30.148,135.21,35.995,1.2953
"1654","2005-05-05",3.1903,29.961,135.28,35.99,1.2954
"1655","2005-05-06",3.1841,29.899,135.71,35.988,1.2947
"1656","2005-05-09",3.1839,29.85,135.46,35.646,1.2824
"1657","2005-05-10",3.1482,30.035,135.86,35.735,1.2854
"1658","2005-05-11",3.1775,30.05,135.7,35.832,1.2882
"1659","2005-05-12",3.1413,29.93,135.66,35.593,1.2771
"1660","2005-05-13",3.131,30,135.2,35.29,1.2635
"1661","2005-05-16",3.1286,30.155,135.63,35.337,1.2616
"1662","2005-05-17",3.1378,30.27,135.52,35.375,1.2636
"1663","2005-05-18",3.1308,30.268,135.44,35.353,1.2621
"1664","2005-05-19",3.0909,30.205,135.62,35.34,1.2642
"1665","2005-05-20",3.0805,30.24,135.98,35.295,1.2607
"1666","2005-05-23",3.0563,30.354,135.45,35.215,1.2548
"1667","2005-05-24",3.0673,30.351,135.39,35.336,1.2617
"1668","2005-05-25",3.0378,30.546,135.33,35.23,1.2564
"1669","2005-05-26",3.0339,30.495,135.58,35.18,1.2523
"1670","2005-05-27",3.013,30.516,135.27,35.235,1.2551
"1671","2005-05-30",2.9771,30.477,134.68,35.061,1.2472
"1672","2005-05-31",2.9283,30.372,133.47,34.837,1.2331
"1673","2005-06-01",2.95,30.405,132.84,34.728,1.2228
"1674","2005-06-02",2.9941,30.355,132.72,34.772,1.2263
"1675","2005-06-03",2.9569,30.174,132.57,34.85,1.2289
"1676","2005-06-06",3.006,30.163,131.44,34.882,1.2272
"1677","2005-06-07",3.0076,30.093,131.13,34.893,1.2285
"1678","2005-06-08",3.0183,30.094,131.69,34.95,1.2324
"1679","2005-06-09",3.0452,30.07,131.37,34.819,1.2239
"1680","2005-06-10",3.0355,30.003,131.42,34.805,1.2229
"1681","2005-06-13",2.9884,29.998,131.74,34.339,1.2062
"1682","2005-06-14",2.95,30.05,132.33,34.595,1.211
"1683","2005-06-15",2.9448,29.948,132.06,34.521,1.2069
"1684","2005-06-16",2.9448,29.96,132.26,34.62,1.2115
"1685","2005-06-17",2.9184,29.883,132.47,34.74,1.2177
"1686","2005-06-20",2.9068,29.968,133.09,34.793,1.221
"1687","2005-06-21",2.8947,29.913,132.2,34.603,1.2092
"1688","2005-06-22",2.8615,29.871,131.79,34.657,1.2111
"1689","2005-06-23",2.8843,29.792,130.88,34.561,1.2066
"1690","2005-06-24",2.8997,29.938,131.92,34.598,1.2082
"1691","2005-06-27",2.8969,29.974,132.91,34.745,1.2164
"1692","2005-06-28",2.8635,30.038,132.94,34.618,1.2095
"1693","2005-06-29",2.8492,30.03,133.03,34.566,1.2054
"1694","2005-06-30",2.848,30.03,133.95,34.637,1.2092
"1695","2005-07-01",2.8207,29.99,134.24,34.63,1.2087
"1696","2005-07-04",2.7841,30.013,132.67,34.279,1.1894
"1697","2005-07-05",2.8188,30.074,133.03,34.281,1.1883
"1698","2005-07-06",2.8414,30.043,133.23,34.351,1.1913
"1699","2005-07-07",2.8736,30.278,133.53,34.438,1.1957
"1700","2005-07-08",2.8326,30.248,133.84,34.315,1.1904
"1701","2005-07-11",2.8403,30.166,134.4,34.478,1.2006
"1702","2005-07-12",2.8374,30.211,135.33,34.785,1.2166
"1703","2005-07-13",2.8446,30.286,135.67,34.825,1.2184
"1704","2005-07-14",2.8491,30.245,135.24,34.61,1.2067
"1705","2005-07-15",2.8283,30.241,135.35,34.605,1.2073
"1706","2005-07-18",2.8183,30.158,135.29,34.577,1.2054
"1707","2005-07-19",2.8017,30.203,135.07,34.415,1.1965
"1708","2005-07-20",2.8315,30.224,136.35,34.599,1.2063
"1709","2005-07-21",2.837,30.17,135.21,34.825,1.2187
"1710","2005-07-22",2.8741,30.208,134.98,34.74,1.2143
"1711","2005-07-25",2.9152,30.191,134.87,34.592,1.2065
"1712","2005-07-26",3.0106,30.243,134.56,34.443,1.1987
"1713","2005-07-27",2.9073,30.242,134.92,34.451,1.199
